Procedure Number,Description,Standard Charge
156099,HC XR HIP WWO PELVIS 1 VIEW,$70.73 
156101,HC XR HIP WWO PELVIS 2 VIEW BIL,$136.08 
156103,HC XR HIP WWO PELVIS 2-3 VIEW,$177.11 
156111,HC XR FEMUR 1 VIEW,$85.09 
156113,HC XR FEMUR MIN 2 VIEW,$183.32 
166487,HC XR ABDOMEN 1 VIEW,$155.40 
166488,HC XR ABDOMEN 2 VIEWS,$123.76 
166489,HC XR ABDOMEN 3 OR MORE VIEWS,$193.88 
166481,HC XR CHEST 1 VIEW,$214.34 
166483,HC XR CHEST 2 VIEWS,$207.98 
112479,HC CHEMO IV PUSH SNGL INIT DRUG,$259.52 
112481,HC CHEMO IV PUSH EA ADDL DRUG,$129.70 
112545,HC CHEMO IV INFUSION INIT TO 1 HR,$451.48 
112547,HC CHEMO IV INFUSION ADDL HR,$335.52 
112551,HC CHEMO IV INFUSION SEQUENTIAL,$66.00 
112557,HC THYROID IMAGING,$375.89 
112559,HC THYROID IMAG W VAS FL W UPTAKE,$496.25 
112565,HC PARATHYROID IMAGING,$496.25 
112583,HC HEPATOBILIARY IMAGING,$595.16 
112585,HC HEPATOBILIARY IMAGING W PHARM,$595.16 
112587,HC GASTRIC EMPTYING IMAGE STUDY,$837.07 
112599,HC BONE JOINT SCAN LIMITED,$423.14 
112601,HC BONE JOINT SCAN MULTI AREAS,$488.29 
112603,HC BONE JOINT SCAN WHOLE BODY,$965.04 
112605,HC BONE JOINT THREE PHASE,$950.05 
112607,HC BONE JOINT IMAGING SPECT,$639.01 
112613,HC MYOCARDIAL PERF SPECT MULTI,"$3,237.56 "
112617,HC CARDIAC BLOOD POOLING SINGL,$617.99 
112647,HC KIDNEY FLOW/FUNCTION SINGLE,$737.91 
112657,HC TESTICULAR SCAN W VASC FLOW,$718.79 
112693,HC RADIOPHARM TREATMENT ORAL ADMIN,"$1,242.91 "
167837,HC TC-99M NON-HEU ADD-ON PER DOSE,$10.00 
112789,HC CT GUIDED NEEDLE PLACEMENT S/I,$771.19 
112797,HC CT HEAD W/O CONTRAST,"$1,746.75 "
112799,HC CT HEAD W CONTRAST,"$1,810.18 "
112801,HC CT HEAD W & W/O CONTRAST,"$2,070.74 "
112803,HC CT IAC W/O CONTRAST,"$1,746.75 "
112805,HC CT ORBITS W/O CONTRAST,"$1,746.75 "
112807,HC CT IAC  W CONTRAST,$783.46 
112809,HC CT ORBITS W CONTRAST,"$1,810.18 "
112811,HC CT IAC W & W/O CONTRAST,$783.46 
112813,HC CT ORBITS W & W/O CONTRAST,"$1,842.45 "
112815,HC CT MAXILLOFACIAL W/O CONTRAST,"$1,692.04 "
112817,HC CT MAXILLOFACIAL W CONTRAST,"$1,031.31 "
112819,HC CT MAXILLOFACIAL WWO CONTRAST,$771.19 
112821,HC CT SOFT TISSUE NECK W/O CONTR,"$1,532.31 "
112823,HC CT SOFT TISSUE NECK W CONTRAST,"$1,810.18 "
112825,HC CT SFT TISSUE NECK W & W/O CON,"$1,645.29 "
112827,HC CTA HEAD W CONTRAST,"$1,939.31 "
112829,HC CTA NECK W CONTRAST,"$1,303.08 "
112831,HC CT THORAX W/O CONTRAST,"$1,948.53 "
112833,HC CT THORAX W CONTRAST,"$1,998.11 "
112835,HC CT THORAX W & W/O CONTRAST,"$2,267.90 "
112837,HC CTA CHEST W CON NON-COR,"$1,939.31 "
112839,HC CT CERV SPINE W/O CONTRAST,"$1,898.95 "
112843,HC CT CERV SPINE W & W/O CONTRAST,"$1,572.65 "
112845,HC CT THOR SPINE W/O CONTRAST,"$2,053.45 "
112851,HC CT LUMBAR SPINE W/O CONTRAST,"$1,898.95 "
112853,HC CT LUMBAR SPINE W CONTRAST,"$2,089.20 "
112855,HC CT LUMBAR SPINE W & W/O CONTR,"$1,572.65 "
112859,HC CT PELVIS W/O CONTRAST,"$1,663.75 "
112861,HC CT PELVIS W CONTRAST,"$2,055.76 "
112863,HC CT PELVIS W & W/O CONTRAST,"$2,256.38 "
112865,HC CT EXTREMITY UPPER W/O CONTRAST,"$1,351.29 "
112867,HC CT EXTREMITY UPPER W CONTRAST,"$1,566.88 "
112869,HC CT EXTREMITY UPPER W & W/O CONTRAST,"$1,800.95 "
112873,HC CT EXTREMITY LOWER W/O CONTRAST,"$1,561.13 "
112875,HC CT EXTREMITY LOWER W CONTRAST,"$1,800.95 "
112877,HC CT EXTREMITY LOWER W & W/O CONTRAST,"$1,810.18 "
112881,HC CT ABDOMEN W/O CONTRAST,"$1,898.95 "
112883,HC CT ABDOMEN W CONTRAST,"$1,948.53 "
112885,HC CT ABDOMEN W & W/O CONTRAST,"$1,923.17 "
112887,HC CTA ABDOMEN PELVIS,"$2,134.16 "
112889,HC CTA ABDOMEN W CONTRAST,"$2,134.16 "
112891,HC CT ABD PELVIS WO CONTRAST,"$3,562.70 "
112893,HC CT ABD PELVIS W CONTRAST,"$4,004.28 "
112895,HC CT ABD PELVIS W & WO CONTRAST,"$4,179.54 "
112897,HC CTA AORTA ABD/ILIOFEM BI W CONTRAST,"$1,939.31 "
146971,HC CT KIDNEY W CONTRAST,$981.44 
113005,HC CERCLAGE SUTURE REMOVAL,$400.00 
113023,HC CIRCUMCISION,$327.99 
113033,HC COMPLEX PROCEDURE NOS,$637.59 
113255,HC INTERMEDIATE PROCEDURE NOS,$486.86 
113291,HC LVL 1 OR RM TIME 1ST 15 MIN,"$1,210.63 "
113293,HC LVL 1 OR RM TIME EA ADDL MIN,$80.71 
113295,HC LVL 2 OR RM TIME 1ST 15 MIN,"$1,355.89 "
113297,HC LVL 2 OR RM TIME EA ADDL MIN,$89.93 
113299,HC LVL 3 OR RM TIME 1ST 15 MIN,"$1,505.97 "
113301,HC LVL 3 OR RM TIME EA ADDL MIN,$99.29 
113303,HC LVL 4 OR RM TIME 1ST 15 MIN,"$1,683.35 "
113305,HC LVL 4 OR RM TIME EA ADDL MIN,$113.00 
113307,HC LVL 5 OR RM TIME 1ST 15 MIN,"$1,591.11 "
113309,HC LVL 5 OR RM TIME EA ADDL MIN,$106.07 
113317,HC MINOR PROC TIME 1ST 15 MIN,$395.30 
113319,HC MINOR PROC TIME EA ADDL MIN,$16.39 
113417,HC SIMPLE PROCEDURE NOS,$637.59 
164815,HC POST OP PAIN BLOCK ANY TYPE,$851.61 
113531,HC FNA WITH IMAGING GUIDANCE,$507.27 
113611,HC INJ SINGLE TENDON OR LIGAMENT,$427.16 
113613,HC INJ TENDON ORIGIN/INSERTION,$427.16 
113615,HC INJ TRIGGER PTS 1-2 MUSCLES,$427.16 
113617,HC INJ TRIGGER PTS >= 3 MUSCLES,$427.16 
113619,HC INJ ASP JOINT SMALL,$384.74 
113621,HC INJ ASP JOINT SMALL US GD,$427.16 
113623,HC INJ ASP JOINT INTERM,$530.94 
113625,HC INJ ASP JOINT INTERM US GD,$658.69 
113627,HC INJ ASP JOINT MAJOR,$522.64 
113629,HC INJ ASP JOINT MAJOR US GD,$427.16 
113641,HC INTUBATION ENDOTRACH EMERGENT,$438.13 
113767,HC REPLACE PICC LN WO PORT WITH IMAGING,"$2,623.03 "
113827,HC BLADDER IRRIGATION,$318.19 
113855,HC LUMBAR PUNCTURE,"$1,300.38 "
113857,HC INJ BLOOD PATCH,$856.96 
113871,HC ANALYSIS IMPL PUMP WITH REPROG,$467.16 
113873,HC ANAL IMPL PUMP W REPROG/REFILL,$467.16 
113877,HC INJ NERV BLK TRIGEMINAL NERVE,$427.71 
113881,HC INJ NERV OCCIPITAL,$964.84 
113883,HC INJ NERV BLK CERVICAL PLEXUS,$937.88 
113885,HC INJ NERV BLK BRACHIAL PLEXUS,$841.32 
113887,HC INJ NERV BLK AXILLARY NERVE,"$1,181.49 "
113889,HC INJ NERV BLK SUPRASCAPULAR NRV,"$1,895.22 "
113891,HC INJ NERV INTCOSTL SNGL,$937.88 
113893,HC INJ NERV INTCOSTL MLTI,"$1,181.49 "
113897,HC INJ NERV BLK PUDENDAL NERVE BI,"$1,846.53 "
113899,HC INJ NERV SCIATIC NERVE SNGL,$937.88 
113901,HC INJ NERV FEMORAL NERVE SNGL,$937.88 
113903,HC INJ NERV BLK OTHER PERIPH,$966.36 
113905,HC INJ ANES STER TF EP C/T SGL,"$1,181.49 "
113907,HC INJ TF EPD CERV/THOR EA ADD,$483.15 
113909,HC INJ ANES STER TF EP L/S SGL,"$2,362.98 "
113911,HC INJ TF EPD LUMB/SACR EA ADD,"$2,014.77 "
113913,HC INJ ANES RECTUS SH W GD UNI,$331.83 
113929,HC INJ FACET JNT CERV/TH SINGLE LVL,"$2,362.98 "
113931,HC INJ FACET JNT CERV/TH 2ND LVL,$819.31 
113933,HC INJ FACET JNT CERV/TH 3RD LVL,"$1,960.72 "
113935,HC INJ FACET JNT LUMB/SACR SINGLE LVL,"$1,381.22 "
113937,HC INJ FACET LUMB/SACR 2ND LVL,$887.40 
113939,HC INJ FACET LUMB/SACR 3RD LVL,"$1,264.63 "
113941,HC INJ ANES SPHENOPALATINE GANGL,"$1,105.42 "
113943,HC INJ NERV BLK STELLATE GANGLION,$819.73 
113947,HC INJ NERV BLK SYMP LUMBAR/THOR,"$1,181.49 "
113949,HC INJ NERV BLK CELIAC PLEXUS,$993.59 
113951,HC DESTR NEUR AGENT INTRCOSTAL,"$1,181.49 "
113955,HC NRV DEST FAC C/T SGL W/IMG,"$5,782.08 "
113957,HC NRV DEST FAC C/T ADD W/IMG,$663.66 
113961,HC NRV DEST FAC LUM ADD W/IMG,$663.66 
113965,HC GANGLION IMPAR BLOCK,$331.83 
113967,HC INJ HARDWARE BLOCK PER SITE,$331.83 
113983,HC INJ SACROILIAC JOINT TX,"$1,269.43 "
147688,HC THORACENTESIS W IMAGING,"$1,476.96 "
147864,HC BIOPSY LYMPH NODE,"$1,513.05 "
147928,HC PARACENTESIS ABD W IMAGING,$781.96 
147934,HC DRAIN VISCERAL/ORGAN W GD,"$2,314.00 "
148018,HC BIOPSY THYROID,"$1,727.87 "
148063,HC ANALYSIS IMP PMP REPRG/REFL MD,$467.16 
148065,HC INJ NERV BLK VAGUS NERVE,$427.16 
148067,HC INJ NERV BLK PHRENIC NERVE,"$1,181.49 "
148079,HC INJ NERV BLK PLANTAR DIGIT,$522.64 
148087,HC DESTR NEUR CELIAC PLEX WGD,"$1,181.49 "
149579,HC INSERT TUN PERITON CATH WO PRT,"$3,744.00 "
157662,HC DESTR NEUR AGENT OTH PERPH,"$1,181.49 "
159294,HC BRONCH BAL,"$2,348.07 "
159296,HC BRONCH BRUSH,"$2,348.07 "
159298,HC BRONCH BX ENDOBRONCHIAL,"$2,348.07 "
159300,HC BRONCHOSCOPY/NEEDLE BX ADDL,"$1,095.95 "
159302,HC BRONCH FOREIGN BODY REMOVAL,"$2,348.07 "
159304,HC BRONCHOSCOPY/NEEDLE BX EACH,"$4,495.76 "
159306,HC BRONCHOSCOPY/LUNG BX ADDL,"$1,095.95 "
159308,HC BRONCHOSCOPY/LUNG BX EACH,"$4,495.76 "
160677,HC INJ NERVE BLK CARPAL TUNNEL,$854.33 
161614,INJECT INTRALAMINAR EPIDURAL CERVICAL/THORACIC WITH GUIDANCE,"$1,047.20 "
161615,HC INJECT INTRALAMINAR EPIDURAL CERVICAL/THORACIC WITHOUT GUIDANCE,$961.67 
161616,HC INJECT INTRALAMINAR EPIDURAL LUMBAR/SACRAL WITH GUIDANCE,"$1,047.20 "
161816,HC INJECT CONT INFUSION EPIDURAL CERVICAL/THORACIC WITHOUT GUIDANCE,"$1,181.49 "
161818,HC INJECT CONT INFUSION EPIDURAL CERVICAL/THORACIC WITH GUIDANCE,"$1,181.49 "
161820,HC INJECT CONT INFUSION EPIDURAL LUMBAR/SACRAL WITHOUT GUIDANCE,"$1,181.49 "
161822,HC INJECT CONT INFUSION EPIDURAL LUMBAR/SACRAL WITH GUIDANCE,"$1,181.49 "
162865,"HC BRONCH THERAPEUTIC, INITIAL","$2,501.38 "
162867,HC BRONCH DIAG THRU TRACHEOSTOMY,$909.08 
162868,HC BRONCH DIAG W/ WASHING,"$2,348.07 "
162882,"HC BRONCH THERAPEUTIC, SUBSQ, SAME STAY",$909.08 
164818,CHEMODENERV MUSC NECK,$427.16 
164820,HC DESTR NEUR AGNT SUPERIOR HYPOGASTRIC PLEXUS WITH GUIDANCE,"$1,181.49 "
169574,HC FINE NEEDLE ASPIRATION WITHOUT IMAGING ADDITIONAL LESION,$275.34 
169579,HC FINE NEEDLE ASPIRATION US GUIDANCE INITIAL LESION,"$1,088.37 "
169580,HC FINE NEEDLE ASPIRATION US GUIDANCE ADDITIONAL LESION,$507.27 
169581,HC FINE NEEDLE ASPIRATION FLUORO GUIDANCE INITIAL LESION,$925.97 
169582,HC FINE NEEDLE ASPIRATION FLUORO GUIDANCE ADDITIONAL LESION,$507.27 
169583,HC FINE NEEDLE ASPIRATION CT GUIDANCE INITIAL LESION,"$1,278.46 "
169584,HC FINE NEEDLE ASPIRATION CT GUIDANCE ADDITIONAL LESION,$507.27 
169591,HC INSERT PICC LN WO PORT WITH IMAGING <5YRS,"$1,586.03 "
169592,HC INSERT PICC LN WO PORT WITH IMAGING >=5YRS,"$2,497.00 "
172494,HC BLADDER IRRIGATION CHEMO AGENT,$318.19 
113991,HC ANES GEN 1ST 15 MIN,$0.00 
113993,HC ANES GEN EA ADDL MIN,$0.00 
113995,HC ANES LOCAL 1ST 15 MIN,$0.00 
113997,HC ANES LOCAL EA ADDL MIN,$0.00 
113999,HC ANES MAC 1ST 15 MIN,$0.00 
114001,HC ANES MAC EA ADDL MIN,$0.00 
114003,HC ANES REG BLOCK 1ST 15 MIN,$0.00 
114005,HC ANES REG BLOCK EA ADDL MIN,$0.00 
114007,HC LABOR EPIDURAL,"$1,093.02 "
164197,HC MOD SED OTH PHYS/QHP 5YRS OLD AND GREATER INITIAL 15 MINUTES,$27.50 
164198,HC MOD SED OTH PHYS/QHP LESS THAN 5YRS OLD INITIAL 15 MINUTES,$27.50 
164199,HC MOD SED OTH PHYS/QHP EACH ADDITIONAL 15 MINUTES,$27.50 
164200,HC MOD SED SAME PHYS/QHP 5YRS OLD AND GREATER INITIAL 15 MINUTES,$27.50 
164201,HC MOD SED SAME PHYS/QHP LESS THAN 5YRS OLD INITIAL 15 MINUTES,$27.50 
164202,HC MOD SED SAME PHYS/QHP EACH ADDITIONAL 15 MINUTES,$27.50 
114023,HC BLOOD SPLIT UNIT PROCESSING,$174.50 
114027,HC BLOOD RBC LR PROCESS EACH UNIT,$427.87 
114029,HC PLASMA FRESH FROZ PROC EA UNIT,$530.43 
114031,HC PLT PHERESIS LR PROC EA UNIT,$850.65 
114043,HC BLOOD PRODUCT TRANSFUSION,$740.21 
166389,HC MAMMOGRAM DIAGNOSTIC WITH OR WITHOUT CAD BILATERAL,$195.06 
166390,HC MAMMOGRAM DIAGNOSTIC WITH OR WITHOUT CAD UNILATERAL,$196.07 
114055,HC US BLADDER POST-VOID RESIDUAL,$115.88 
114075,HC US SOFT TISSUE HEAD/NECK,$864.74 
114079,HC US BREAST COMPLETE,$257.12 
114081,HC US BREAST LTD,$257.12 
114083,HC US ABDOMINAL COMPLETE,$820.92 
114085,HC US ABDOMINAL LIMITED,$637.59 
114087,HC US RETROPERITONEAL COMPLETE,$751.74 
114089,HC US RETROPERITONEAL LIMITED,$589.88 
114095,HC US PREG UTERUS <14WK TRANSAB,$590.32 
114099,HC US PREG UTERUS >14WK TRANSAB,$590.32 
114101,HC US PREG UTERUS >14WK ADDL GEST,$126.25 
114111,HC US OB LIMITED 1 OR > FETUSES,$304.39 
114113,HC US OB FOLLOW UP EACH FETUS,$135.73 
114115,HC US OB TRANSVAGINAL,$485.41 
114117,HC US FETAL BIO PROFILE W/ NST,$208.46 
114119,HC US FETAL BIO W/O NST,$947.74 
114133,HC US TRANSVAGINAL NON OB,$443.90 
114137,HC US PELVIS COMPLETE NON OB,$718.31 
114139,HC US PELVIC NONOB LIMITED OR F/U,$546.52 
114141,HC US SCROTUM AND CONTENTS,$672.18 
114143,HC US TRANSRECTAL,$539.59 
114147,HC US EXTREMITY JOINT COMPLETE,$244.28 
114149,HC US EXTRMITY LIMITED AREA,$222.52 
114161,HC US GUIDED NEEDLE PLACEMENT S/I,$581.10 
166388,HC MAMMOGRAM SCREENING WITH OR WITHOUT CAD BILATERAL,$196.07 
114199,HC ARTERIAL PUNCTURE,$114.07 
114201,HC VENT MANAGEMENT INITIAL DAY,"$2,425.86 "
114203,HC VENT MANAGEMENT SUBSEQUENT,"$1,735.23 "
114205,HC INHALATION TREATMENT,$210.76 
114207,HC CONTINUOUS NEB FIRST HR,$158.38 
114209,HC CONTINUOUS NEB ADDL HRS,$148.09 
114211,HC CPAP INITIATION/MANAGEMENT,$679.11 
114213,HC DEMO/EVAL PT UTILIZE RT DEVICE,$351.16 
114215,HC CHEST PHYSIOTHERAPY INITIAL,$227.14 
114217,HC CHEST PHYSIOTHERAPY SUBSEQUENT,$117.13 
147112,HC INHALATION TREATMENT SUBSEQUENT,$210.76 
114245,HC PT STRAPPING SHOULDER,$332.91 
114249,HC PT APPLY SPLINT LONG LEG,$461.54 
114251,HC PT STRAPPING KNEE,$332.91 
114253,HC PT STRAPPING HEEL AND/OR FOOT,$332.91 
114267,HC PT ROM TEST EA EXTREMITY/TRUNK,$85.39 
114271,HC PT MECHANICAL TRACTION,$61.29 
114273,HC PT VASOPNEUMATIC DEVICES,$70.26 
114275,HC PT PARAFFIN BATH,$39.16 
114277,HC PT WHIRLPOOL/FLUIDOTHERAPY,$56.18 
114279,HC PT INFRARED THERAPY,$27.02 
114281,HC PT E-STIM ATTENDED EA 15 MIN,$57.88 
114283,HC PT IONTOPHORESIS EA 15 MIN,$64.69 
114285,HC PT ULTRASOUND EA 15 MIN,$49.37 
114289,HC PT THERAPEUTIC EXER EA 15 MIN,$83.42 
114291,HC PT NEUROMUSC RE-ED EA 15 MIN,$163.72 
114293,HC PT AQUATIC THERAPY W/EX 15 MIN,$112.41 
114295,HC PT GAIT TRAINING EA 15 MIN,$78.31 
114297,HC PT MASSAGE EA 15 MIN,$57.41 
114305,HC PT MANUAL THERAPY EA 15 MIN,$85.12 
114307,HC PT GROUP THERAPY,$41.51 
114309,HC PT THERAPEUTIC ACT EA 15 MIN,$95.70 
114311,HC PT SENSORY INTEGRATION EA 15 MIN,$96.20 
114313,HC PT ADL TRAINING EA 15 MIN,$75.81 
114315,HC PT COMMUNITY REINTEG EA 15 MIN,$65.74 
114317,HC PT WHEELCHAIR MANAGE EA 15 MIN,$66.46 
114319,HC PT WORK HARDENING INITIAL 2HRS,$321.68 
114321,HC PT WORK HARDENING EA ADDL HR,$249.05 
114323,HC PT DEBRIDE SELECT <=20 SQ CM,$194.10 
114331,HC PT NPWT WOUND VAC >50 SQ CM,$345.49 
114333,HC PT PHYSICAL PERFORM TEST 15 MIN,$114.14 
114335,"HC PT ORTHO MNGMNT/TRAINING UPPER, LOWER, TRUNK INITIAL EA 15 MIN",$79.56 
114337,"HC PT PROSTHETICS TRAINING UPPER, LOWER, TRUNK INITIAL EA 15 MIN",$71.41 
114339,HC PT CHECKOUT ORT/PROS EA 15 MIN,$66.87 
114341,HC PT E-STIM UNATTENDED,$52.78 
114343,HC MOBILITY CURRENT STATUS,$0.01 
114345,HC MOBILITY GOAL STATUS,$0.01 
114347,HC MOBILITY DISCH STATUS,$0.01 
114349,HC BODY POS CURRENT STATUS,$0.01 
114351,HC BODY POS GOAL STATUS,$0.01 
114353,HC BODY POS DISCH STATUS,$0.01 
114355,HC CARRY CURRENT STATUS,$0.01 
114357,HC CARRY GOAL STATUS,$0.01 
114359,HC CARRY DISCH STATUS,$0.01 
114361,HC SELF CARE CURRENT STATUS,$0.01 
114363,HC SELF CARE GOAL STATUS,$0.01 
114365,HC SELF CARE DISCH STATUS,$0.01 
114367,HC OTH PT/OT CURRENT STATUS,$0.01 
114369,HC OTH PT/OT GOAL STATUS,$0.01 
114371,HC OTH PT/OT DISCH STATUS,$0.01 
114373,HC SUB PT/OT CURRENT STATUS,$0.01 
114375,HC SUB PT/OT GOAL STATUS,$0.01 
114377,HC SUB PT/OT DISCH STATUS,$0.01 
147114,HC PT MM TEST EXTR/TRNK W/O HANDS,$72.64 
156235,HC PT MANUAL MUSCLE TEST HAND(S),$100.52 
156241,HC PT ROM TEST HAND(S),$85.39 
156243,HC PT CONTRAST BATHS EA 15MIN,$64.85 
158973,HC PT HOT/COLD PACKS,$23.83 
158979,HC PT UNLISTED MODALITY,$22.70 
166223,HC APPLY TENS UNIT,$17.94 
166534,"HC PT ORTHO MNGMNT/TRAINING UPPER, LOWER, TRUNK SUBSQ, EA 15 MIN",$57.39 
161693,HC PT EVAL HIGH COMPLEX,$210.88 
161694,HC PT EVAL LOW COMPLEX,$165.05 
161695,HC PT EVAL MOD COMPLEX,$183.38 
161697,HC PT RE-EVAL EST PLAN CARE,$109.91 
114383,HC OT APPLY SPLINT LONG ARM,$555.57 
114385,HC OT APP SPLINT SHORT ARM STATIC,$411.82 
114387,HC OT APP SPLINT SHORT ARM DYNAM,$332.91 
114389,HC OT APPLY SPLINT FINGER STATIC,$332.91 
114391,HC OT APPLY SPLINT FINGER DYNAMIC,$332.91 
114443,HC OT DEBRIDE SELECT >20 SQ CM,$174.02 
158971,HC OT HOT/COLD PACKS,$23.83 
158981,HC OT GAIT TRAINING EA 15 MIN,$78.31 
166224,HC APPLY TENS UNIT,$17.94 
166535,"HC OT ORTHO MNGMNT/TRAINING UPPER, LOWER, TRUNK SUBSQ, EA 15 MIN",$57.39 
166538,HC COGNITIVE SKILLS DEVELOPMENT,$85.00 
161667,HC OT EVAL HIGH COMPLEX,$221.04 
161668,HC OT EVAL LOW COMPLEX,$180.85 
161669,HC OT EVAL MOD COMPLEX,$183.38 
162223,HC OT RE-EVAL EST PLAN OF CARE,$132.86 
114495,HC SPEECH TREATMENT,$159.11 
114499,HC SPEECH BEHAV QUALIT ANALYS VOICE,$196.01 
114501,HC TREAT SWALLOWING DYSFUNCTION,$191.39 
114515,HC SPEECH ASSESS APHASIA PER HR,$222.36 
114517,HC SPEECH COGNITIVE PERF TEST PER HR,$156.47 
114519,HC SPEECH COGNITIVE SKILLS EA 15MIN,$91.88 
114521,HC SPEECH SENSORY INTEGRATION EA 15MI,$148.59 
114523,HC SWALLOW CURRENT STATUS,$0.01 
114525,HC SWALLOW GOAL STATUS,$0.01 
114527,HC SWALLOW DISCH STATUS,$0.01 
114529,HC MOTOR SPEECH CURR STATUS,$0.01 
114531,HC MOTOR SPEECH DISCH STATUS,$0.01 
114533,HC LANG COMP CURRENT STATUS,$0.01 
114535,HC LANG COMP GOAL STATUS,$0.01 
114537,HC LANG COMP DISCH STATUS,$0.01 
114539,HC LANG EXPR CURRENT STATUS,$0.01 
114541,HC LANG EXPR GOAL STATUS,$0.01 
114543,HC LANG EXPR DISCH STATUS,$0.01 
114545,HC ATTEN CURRENT STATUS,$0.01 
114547,HC ATTEN GOAL STATUS,$0.01 
114549,HC ATTEN DISCH STATUS,$0.01 
114551,HC MEMORY CURRENT STATUS,$0.01 
114557,HC VOICE CURRENT STATUS,$0.01 
114559,HC VOICE GOAL STATUS,$0.01 
114561,HC VOICE DISCH STATUS,$0.01 
114563,HC OTH SPEECH LANG CURR STAT,$0.01 
114565,HC OTH SPEECH LANG GOAL STAT,$0.01 
114567,HC OTH SPEECH LANG DSCH STAT,$0.01 
114569,HC MOTOR SPEECH GOAL STATUS,$0.01 
166537,HC COGNITIVE SKILLS DEVELOPMENT,$130.13 
114573,HC SP SPEECH FLUENCY EVAL,$332.06 
114575,HC SP SPEECH PRODUCTION EVAL,$332.06 
114577,HC SPEECH SOUND LANG COMPREHEN,$332.06 
114579,HC SP EVAL SWALLOW FUNCTION,$295.16 
114595,HC BURN CARE SIMPLE,$249.93 
114603,HC CAST/SPLINT FINGER/TOE,$395.01 
114605,HC CAST/SPLINT LONG ARM,$741.51 
114607,HC CAST/SPLINT LONG LEG,$476.44 
114609,HC CAST/SPLINT SHORT ARM,$741.51 
114611,HC CAST/SPLINT SHORT LEG,$476.44 
114613,HC INSERT CENTRAL LN NONTUN >=5YR,"$3,049.20 "
114619,HC CLOSED REDUCT LOWER EXTREMITY,"$2,534.48 "
114621,HC CLOSED REDUCT UPPER EXTREMITY,$545.62 
114625,HC CLOSED REDUCTION FINGER/TOE,$741.51 
114629,HC CLOSED TRMT RAD HEAD SUBL,$416.60 
114633,HC CONTROL NOSEBLEED ANTERIOR,$559.02 
114635,HC CONTROL NOSEBLEED POSTERIOR,$531.88 
114643,HC DEBRIDE SKIN/TISSUE/MUSCLE,$478.17 
114645,HC EARWAX REMOVAL IMPACTED,$523.22 
114651,HC EVAC OF SUBUNGUAL HEMATOMA,$88.00 
114655,HC EXCISION HEMORRHOID,$245.23 
114657,HC FB REMOVAL EAR/NOSE/THROAT,$262.63 
114659,HC FB REMOVAL EYE W/ SLIT LAMP,$753.64 
114661,HC FB REMOVAL EYE W/O SLIT LAMP,$928.62 
114663,"HC FB REMOVAL, SIMPLE","$1,230.08 "
114671,HC REPLACE GASTRIC TUBE WO GDE,$528.02 
114675,HC I&D ABSCESS PERIRECTAL/ISCHIAL,"$5,192.15 "
114681,HC I&D HEMATOMA/SEROMA,$599.60 
114685,HC INCISE/DRAIN CYST ABSCESS,$906.68 
114687,HC INCISION HEMORRHOID,$245.23 
114689,HC INJ ASP JOINT SMALL,"$1,343.10 "
114695,HC INSERT SUPRAPUBIC CATHETER,"$2,176.69 "
114697,HC INTUBATION IN ED,$445.87 
114705,HC LUMBAR PUNCTURE,$815.49 
114707,HC NAIL REMOVAL/REPAIR,$665.30 
114711,HC NERVE BLOCK,$982.91 
114715,HC OPEN TX IP JOINT DISLOCATION,"$1,710.50 "
114717,HC PARACENTESIS ABDOMINAL INIT,$905.84 
114723,HC PUNCTURE ASP ABSCESS/CYST,"$1,083.39 "
114727,HC REPAIR BLOOD VESSEL,$205.39 
114731,HC REPAIR LACERATION TONGUE,$545.60 
114739,HC THORACENTESIS,"$1,822.70 "
114751,HC WD LACERATION REPAIR COMPLEX,$633.39 
114753,HC WD LACERATION REPAIR SIMPLE,$482.26 
114755,HC WD LACERATION RPR INTERMEDIATE,"$1,585.68 "
114757,HC WD LACRTION RPR COMPLEX ADD ON,$516.88 
114805,HC INJ TRIGGER PTS 1-2 MUSCLES,$272.23 
114807,HC INJ ASP JOINT INTERM,$497.07 
114809,HC INJ ASP JOINT MAJOR,$487.89 
114851,HC CLOSED TX DISTAL RADIAL FX,"$3,071.20 "
114887,HC CLOSED TX PATELLAR DISLOC,"$2,307.80 "
114941,HC CONTROL NOSEBLEED ANTERIOR SIMPLE UNI,$585.64 
114945,HC CHEST TUBE INSERTION,"$1,202.99 "
114953,HC BLOOD DRAW FROM IMPLANTED PORT,$117.13 
114955,HC BLOOD DRAW FROM CVC/PICC,$117.13 
114957,HC ARTERIAL PUNCTURE,$304.35 
114961,HC INTRAOSSEOUS INFUSION,$382.98 
114965,HC GASTRIC LAVAGE,$309.18 
114969,HC INSERT STRAIGHT CATHETER,$114.99 
114971,HC INSERT INDWELLING CATH SIMPLE,$116.16 
114973,HC INSERT INDWELLING CATH COMPLEX,$173.66 
114989,HC IV INFUSION HYDRATION 31MIN-1H,$355.53 
114991,HC IV INFUSION HYDRATION ADDL HR,$228.69 
114993,HC IV INFUSION NON-CHEMO INIT HR,$355.53 
114995,HC IV INFUSION NON-CHEMO ADDL HR,$228.69 
114997,HC IV INFUSION SEQUENTIAL TO 1HR,$228.69 
114999,HC IV INFUSION CONCURRENT,$191.26 
115006,HC INJECTION SQ/IM,$74.50 
115008,HC IV PUSH SINGLE OR INITIAL DRUG,$186.07 
