Procedure Number,Description,Standard Charge
113961,HC NRV DEST FAC LUM ADD W/IMG,"$1,685.22 "
113963,HC DESTR NEUR AGNT OTH PERIPH NRV,"$1,892.33 "
113965,HC GANGLION IMPAR BLOCK,$792.35 
113967,HC INJ HARDWARE BLOCK PER SITE,"$2,151.04 "
113969,HC INTRAVITREAL INJ PHARM,"$1,516.13 "
113971,HC OCULAR PHOTODYNAMIC TX 1ST EYE,"$3,419.78 "
113973,HC OCULAR PHOTODYNAMIC TX 2ND EYE,"$1,064.04 "
113975,HC LC SGF T/A/L <=100SQCM 1ST25,"$1,684.74 "
113977,HC LC SGF F/N/G <=100SQCM 1ST25,"$1,931.59 "
113979,HC LC SGF F/N/G <=100SQCM E/A25,$461.21 
113981,HC PLACE INT DVC NOS LOC SGL/MLT,"$2,805.65 "
113983,HC INJ SACROILIAC JOINT TX,"$1,478.14 "
113985,HC PLACEMENT OCCLUSIVE DEVICE,"$1,608.73 "
113989,HC FINE NEEDLE ASPIRATION WITHOUT IMAGING INITIAL LESION,$908.58 
147102,HC TX LARGE BURN PARTIAL THICK,$836.85 
147104,HC TX MEDIUM BURN PARTIAL THICK,$697.37 
147106,HC UNSUCCESSFUL INSERT PICC LN WO PORT WITHOUT IMAGING <5YRS,"$4,011.12 "
147108,HC UNSUCCESSFUL INSERT PICC LN WO PORT WITHOUT IMAGING >=5YRS,"$4,908.38 "
147364,HC INTRODUCTION CATH VENA CAVA,"$5,481.20 "
147366,HC INSERT CENTRAL TUN WO PORT<5YR,"$4,643.57 "
147368,HC INSERT CENTRAL TUN WO PRT>=5YR,"$2,793.27 "
147370,HC INSERT CENTRAL TUN W PORT<5YR,"$5,572.28 "
147372,HC INSERT CENTRAL TUN W PORT>=5YR,"$9,555.59 "
147602,HC PLC STENT EXTRACRAN VERT ADD,"$15,064.96 "
147604,HC PLC STENT EXTRACRAN VERT INIT,"$15,064.96 "
147606,HC ATHERECTOMY BRACH/CEPH EA ART,"$15,795.02 "
147608,HC DRAIN SOFT TISSUE W GD,"$7,449.15 "
147610,HC US PUNCTURE ASPIR BREAST CYST,$745.36 
147612,HC US PUNCTURE ASPIR BREAST CYST ADD,$301.33 
147614,HC INJECTION DUCTO/GALACTOGRAM,$708.36 
147616,HC BX BR CLP/SPCM 1ST LES ST,"$6,543.46 "
147618,HC BX BR CLP/SPCM ADL LES ST,"$5,889.11 "
147620,HC BX BR CLP/SPCM 1ST LES US,"$4,642.57 "
147622,HC BX BR CLP/SPCM ADL LES US,"$4,171.63 "
147624,HC BX BR CLP/SPCM 1ST LES MR,"$8,174.45 "
147626,HC BX BR CLP/SPCM ADL LES MR,"$7,357.01 "
147628,HC BIOPSY BREAST NO IMAGING,"$3,101.18 "
147630,HC BRST LOC W/CLP ADL LES US,"$3,269.98 "
147632,HC BRST LOC W/CLP 1ST LES MA,"$3,223.55 "
147634,HC BRST LOC W/CLP ADL LES MA,"$2,901.18 "
147636,HC BRST LOC W/CLP 1ST LES ST,"$6,190.77 "
147638,HC BRST LOC W/CLP ADL LES ST,"$5,571.69 "
147640,HC BRST LOC W/CLP 1ST LES US,"$3,705.98 "
147642,HC BRST LOC W/CLP 1ST LES MR,"$7,312.88 "
147644,HC BRST LOC W/CLP ADL LES MR,"$6,581.58 "
147646,HC BIOPSY MUSCLE,"$2,116.49 "
147648,HC BIOPSY BONE SUPERICIAL,"$2,539.78 "
147650,HC BIOPSY BONE DEEP,"$3,047.74 "
147652,HC ABLATION CYST ABCESS SINUS TR,"$5,901.21 "
147654,HC INJECTION SINUS TRACT DIAG,$851.82 
147656,HC ASPIR CYST BONE,"$3,009.34 "
147658,HC ABLATION RF BONE W GD,"$15,414.88 "
147660,HC ABLATION CRYO BONE W GD,"$15,414.88 "
147662,HC VERTEBROPLASTY CERV THOR W GD,"$11,301.05 "
147664,HC VERTEBROPLASTY LUMB SACR W GD,"$11,151.31 "
147666,HC VERTEBROPLASTY ADDL LVL W GD,"$7,328.41 "
147668,HC INJECT ARTHROGRAM SHOULDER,"$1,789.91 "
147670,HC INJECT ARTHROGRAM ELBOW,$511.37 
147672,HC INJECT ARTHROGRAM WRIST,"$1,961.70 "
147674,HC INJECT ARTHROGRAM HIP WO ANES,"$1,647.04 "
147676,HC INJECT ARTHROGRAM KNEE,"$1,934.91 "
147678,HC INJECT ARTHROGRAM ANKLE,"$1,732.63 "
147680,HC BIOPSY PLEURA,"$2,759.29 "
147682,HC BIOPSY LUNG MEDIASTINUM,"$2,759.29 "
147684,HC REMOVE TUNN PLEUR CATH W/CUFF,$809.51 
147686,HC THORACENTESIS WO IMAGING,"$2,099.30 "
147688,HC THORACENTESIS W IMAGING,"$3,252.44 "
147690,HC DRAINAGE PLEURAL WO IMAGING,"$2,726.86 "
147692,HC DRAINAGE PLEURAL W IMAGING,"$10,590.07 "
147694,HC PLEURODESIS CHEMICAL,"$2,430.75 "
147696,HC FIBRINOLYSIS INITIAL DAY,"$1,372.59 "
147698,HC FIBRINOLYSIS SUBSQNT DAY,"$1,372.59 "
147702,HC REPL AORTIC VALVE TRANS-APIC,"$41,518.88 "
147704,HC ENDOVASC TAA REPR W SUBCLAV,"$1,718.63 "
147706,HC ENDOVASC TAA PROXIMAL EXTENDER INITIAL,"$1,718.63 "
147708,HC INSERT VENT ASST DEVIC ARTVEN,"$86,022.93 "
147718,HC ENDOVASC REPAIR AAA OPEN FEMORAL ARTERY UNILATERAL,"$6,203.32 "
147726,HC INJECTION PSEUDOANEURYSM,$809.51 
147728,HC CATH PLACE RT HRT/PULM ART,"$1,051.05 "
147730,HC CATH PLACEMENT PULM ARTERY,"$1,051.05 "
147732,HC CATH PLACE PULM ART SEG/SUB,"$1,068.42 "
147736,HC INTRO NDL AORTA/TRANSLUMBAR,"$1,697.08 "
147738,HC CATH PLACE ADD 2ND/3RD THOR/BC,"$2,451.27 "
147740,HC CATH PLC ARCH W EXTRA CAR,"$16,869.63 "
147742,HC CATH PLC COM CAR EXTRA CAR,"$14,118.12 "
147744,HC CATH PLC COM CAR INTRA CAR,"$18,535.20 "
147746,HC CATH PLC INTERNAL CAR,"$13,839.89 "
147748,HC CATH PLC SUBCLV W VERT,"$18,327.94 "
147750,HC CATH PLC VERTEBRAL,"$13,571.98 "
147752,HC CATH PLC CAR ADDL EXTERN CAR,"$8,359.01 "
147754,HC CATH PLC EA BRANCH INT CAR/VER,"$5,935.59 "
147756,HC CATH PLC RENAL 1ST W/IMAG UNI,"$8,469.62 "
147758,HC CATH PLC RENAL 1ST W/IMAG BI,"$12,704.42 "
147760,HC CATH PLC  RENAL 2ND W/IMAG UNI,"$10,163.54 "
147762,HC CATH PLC RENAL 2ND W/IMAG BI,"$10,162.68 "
147764,HC INJECTION SCLEROSANT SPIDER VEINS LIMB OR TRUNK SINGLE OR MULTIPLE VEINS,"$1,218.19 "
147766,HC INJECTION SCLEROSANT SINGLE INCOMPETENT VEIN,"$2,250.22 "
147768,HC INJECTION SCLEROSANT MULTIPLE INCOMPETENT VEINS SAME LEG,"$3,374.59 "
147770,HC ENDOVENOUS ABLATION THERAPY RF INCOMPETENT EXTREMITY 1ST VEIN,"$14,358.60 "
147772,HC ENDOVENOUS ABLATION RF INCOMPETENT EXTREM SUBSEQ VEINS SAME LEG DIFF ACCESS,"$8,960.09 "
147774,HC INSERT CATHETER PORTAL VEIN,"$3,379.90 "
147776,HC CATH PLACE FOR VENOUS BLOOD,"$3,253.10 "
147778,HC INSERT CENTRAL TUN 2 SITE W P,"$5,468.90 "
147780,HC INSERT PICC LN W PORT <5YRS,"$5,676.96 "
147782,HC INSERT PICC LN W PORT >=5YRS,"$6,367.88 "
147784,HC REPAIR CVC W PORT,"$1,582.42 "
147786,HC REPL CVC CATH ONLY W PORT/PUMP,"$3,876.84 "
147788,HC CATH REPLACE TUNN W/O PORT,"$5,323.73 "
147790,HC REPL CENTRAL LN TUN W PORT,"$4,488.78 "
147792,HC REPL CENTRAL LN TUN W PUMP,"$4,643.57 "
147794,HC REMOVE CATH TUNN W/O PORT,"$2,147.27 "
147796,HC REMOVE CATH TUNN W PORT,"$3,804.96 "
147798,HC REMOVE PERICATH OBSTRUCTN,"$3,361.21 "
147800,HC REMOVE INTRACATH OBSTRUCTN,"$1,447.67 "
147802,HC REPOSITION CENTRAL LINE,"$2,885.52 "
147806,HC SHUNT INSERT TRANSHEPATIC,"$16,884.65 "
147808,HC SHUNT REVISE TRANSHEPATIC,"$15,255.62 "
147810,HC THROMB VENOUS W FLUORO REPEAT,"$4,646.66 "
147812,HC INSERT IVC FILTER W IMAGING,"$11,377.39 "
147814,HC REPOSITION IVC FILTER W IMAG,"$11,377.39 "
147816,HC REMOVE IVC FILTER W IMAGING,"$11,377.39 "
147818,HC TRANSCATH RETRIEVAL PERC FB,"$12,435.61 "
147820,HC TRANSCATHETER BIOPSY,"$4,643.57 "
147824,HC INFUSION THROMBOLYTIC CATH,"$4,643.57 "
147826,HC THRMBOLY NOCOR NOCRAN VEN IN U,"$14,751.38 "
147828,HC THRMBOLY NOCOR NOCRAN SUBSQ DY,"$7,867.12 "
147830,HC THRMBOLY NOCOR NOCRAN CESSAT,"$12,435.61 "
147832,HC PLC STENT CERV CAROTID W/EMB,"$7,516.85 "
147834,HC PLC STENT CERV CAROTID WO EMB,"$31,281.22 "
147836,HC PLC STENT INTRATHOR CAROTID,"$13,343.56 "
147838,HC PLC STENT ART W/WO ANPL INI,"$18,895.26 "
147840,HC PLC STENT ART W/WO ANPL ADL,"$21,220.59 "
147842,HC PLC STENT VEN W/WO ANPL INI,"$28,827.50 "
147844,HC PLC STENT VEN W/WO ANPL ADL,"$26,286.89 "
147846,HC EMBO VEIN NO HEMORG/TUMOR,"$25,974.05 "
147848,HC EMBO ART NO HEMORG/TUMOR,"$25,974.05 "
147850,HC EMBO TUMOR/UFE/ISCHM/INFARC,"$25,974.05 "
147852,HC EMBO HEMORG/LYMPH TRAUMA,"$25,974.05 "
147854,HC STAB PHLEBECTOMY SNG EXT 10-20,"$3,570.39 "
147856,HC STAB PHLEBECTOMY SNG EXT >20,"$4,284.49 "
147858,HC LIGATE/STRIP LONG LEG VEIN,"$16,563.83 "
147860,HC ATHERECTOMY VENOUS W IMAG S/I,"$11,429.46 "
147862,HC STAB PHLEBECTOMY SNG EXT <10,"$3,638.68 "
147864,HC BIOPSY LYMPH NODE,"$3,259.39 "
147866,HC INJECTION LYMPHANGIOGRAM,"$1,147.97 "
147868,HC INJECTION ID SENTINEL NODE,$920.34 
147870,HC SALIVARY GLAND/DUCT PROC,"$5,108.91 "
147872,HC BIOPSY SALIVARY GLAND,"$2,944.88 "
147874,HC INJECTION SIALOGRAM,$428.57 
147876,HC FLUORO PLACE NG TUBE,$831.29 
147878,HC REPOSITION FEEDING TUBE,"$1,631.15 "
147882,HC INTRODUCTION GI TUBE LONG,"$1,714.99 "
147884,HC REPAIR ANAL FISTULA,"$4,273.09 "
147888,HC PLACE FISTULA PLUG,"$2,545.13 "
147890,HC BIOPSY LIVER,"$2,759.29 "
147892,HC ABLATION RF LIVER,"$10,253.13 "
147894,HC ABLATION CRYO LIVER,"$14,637.99 "
147896,HC ABLATION NON RF LIVER TUMOR,"$10,253.13 "
147898,HC PERCUTAN CHOLECYSTOSTOMY,"$3,534.59 "
147912,HC BILIARY ENDO PERC W/WO SPEC,"$3,788.25 "
147924,HC BIOPSY PANCREAS,"$2,759.29 "
147926,HC PARACENTESIS ABD WO IMAGING,$993.17 
147928,HC PARACENTESIS ABD W IMAGING,"$4,347.20 "
147930,HC BIOPSY ABDOMEN OR RETROPERI,"$2,759.29 "
147932,HC INJECTION PERITONEAL CAVITY,"$1,053.16 "
147934,HC DRAIN VISCERAL/ORGAN W GD,"$7,073.72 "
147936,HC DRAIN INTRA-ABD W GD,"$7,073.72 "
147938,HC DRAIN TRANREC/TVAG W GD,"$3,332.99 "
147940,HC INSERT ABDOMINAL DRAIN PERM,"$5,499.19 "
147942,HC REMOVE PERITONEAL CATH PERM,"$8,347.64 "
147944,HC EXCHANGE OF ABSCESS DRAIN,"$2,273.79 "
147946,HC INJECT ABSCESS/CYST BY CATH,"$1,693.89 "
147948,HC INJECTION EVALUATE PV SHUNT,"$1,058.54 "
147950,HC PLACE TUBE GASTROSTOMY,"$2,272.12 "
147952,HC PLACE TUBE DUOD OR JEJUNOSTOMY,"$1,504.45 "
147954,HC PLACE TUBE CECOSTOMY,"$2,025.59 "
147956,HC REPLACE TUBE GAST TO GJ W GDE,"$1,638.86 "
147958,HC REPLACE TUBE GAST OR COL W GDE,"$1,589.23 "
147960,HC REPLACE TUBE DUOD OR JEJ W GDE,"$1,589.23 "
147962,HC REPLACE TUBE GASTRO JEJU W GDE,"$1,589.23 "
147964,HC FLUORO EVAL G/COLON TUBE W/CON,$441.54 
147966,HC INJ TPA INTRA-ABD CATH,"$1,372.59 "
147968,HC EXTRACT RENAL STONE < 2CM,"$8,818.65 "
147970,HC EXTRACT RENAL STONE > 2CM,"$8,818.65 "
147972,HC BIOPSY RENAL,"$2,759.29 "
147974,HC CHANGE URETERAL STENT PERC,"$3,447.82 "
147976,HC REMOVE URETERAL STENT PERC,"$9,939.47 "
147978,HC REMOVE STENT VIA TRANSURETER,"$2,215.10 "
147982,HC NEPH TUBE REMOVAL W FLUORO,$863.48 
147984,HC ASPIR CYST RENAL,"$3,441.33 "
147990,HC CATH RENAL PELVIS W/DILATN,"$3,103.02 "
147992,HC WHITAKER TEST,"$3,983.29 "
147996,HC ABLATION RF RENAL TUMOR,"$10,554.97 "
147998,HC ABLATION CRYO RENAL TUMOR,"$10,253.13 "
148000,HC CHANGE STENT/TUBE EXTERNAL,"$5,151.11 "
148002,HC INJ URETEROGRAPH/ILEAL COND,$636.29 
148006,HC INJECTION VOIDING CYSTOGRAM,"$1,387.36 "
148008,HC INJECT RETROGRADE PYELOGRAM,$932.47 
148010,HC CHANGE CYSTO TUBE SIMPLE,$609.67 
148012,HC CHANGE CYSTO TUBE COMPLEX,"$1,653.92 "
148016,HC PROSTATE NDL PUNCH BX SGL/MLTI,"$2,209.42 "
148018,HC BIOPSY THYROID,"$2,759.29 "
148020,HC ASPIR CYST THYROID,"$2,440.70 "
148022,HC PUNCTURE SHUNT FOR INJ/ASP,"$1,168.51 "
148024,HC ENDOVAS TEMP BALLOON ART OCCL,"$12,103.98 "
148026,HC PERM EMBOL INTRACRAN/SPINAL,"$9,669.87 "
148028,HC PERM EMBOLIZATION HEAD/NECK,"$13,111.92 "
148030,HC ANGIOPLASTY INTRACRANIAL,"$9,669.87 "
148032,HC PLACE STENT INTRACRANIAL PTA,"$7,915.80 "
148034,HC ASP PERC INTERDISCAL DX,"$2,033.08 "
148036,HC BIOPSY SPINAL CORD,"$3,101.18 "
148038,HC SPINAL PUNC TX/DRAIN C-S FLUID,"$1,226.86 "
148040,HC MYELOGRAM INJECTION LUMBAR,"$1,302.05 "
148042,HC ASPIRATION DISCECTOMY PERC,"$5,139.39 "
148044,HC INJ DISCOGRPH LUMBAR EA LVL,"$1,567.40 "
148046,HC INJ DISCOGRPH CERV/THOR EA LVL,"$1,397.35 "
148051,HC IMPL REV REPO EPI CATH,"$13,638.59 "
148053,HC REM EPI CATH,"$6,169.42 "
148055,HC IMPL REPL SQ RSVR EPI CATH,"$19,467.13 "
148057,HC IMPL REPL EPI PUMP NONPROG,"$58,496.15 "
148059,HC IMPL REPL EPI PUMP W WO PROGR,"$58,496.15 "
148061,HC REM SQ RSVR OR EPI PUMP,"$11,434.95 "
148063,HC ANALYSIS IMP PMP REPRG/REFL MD,$419.35 
148065,HC INJ NERV BLK VAGUS NERVE,"$1,946.19 "
148067,HC INJ NERV BLK PHRENIC NERVE,"$1,946.19 "
148071,HC INJ NERV BLK PARACERV UTERINE,"$1,946.19 "
148073,HC INJ CONT INFUS SCIATIC NERVE,"$1,413.48 "
148075,HC INJ CONTINUOUS FEMORAL NERVE,"$6,169.42 "
148077,HC INJ CONTINUOUS LUMBAR PLEXUS,"$2,674.93 "
148079,HC INJ NERV BLK PLANTAR DIGIT,$926.10 
148081,HC DESTR NEUR AGENT TRIGEMINAL,"$3,981.16 "
148083,HC DESTR NEUR AGENT TRIG 2-3WO GD,"$3,981.16 "
148085,HC DESTR NEUR AGENT TRIG 2-3W GD,"$4,777.40 "
148087,HC DESTR NEUR CELIAC PLEX WGD,"$3,649.94 "
148089,HC INJ BALLOON COMPR TRIGEMNL NRV,$896.32 
148091,HC ABLATION RF SACROILIAC JOINT,"$10,797.30 "
148093,HC BIOPSY INTERVETEBRAL DISC,"$2,905.74 "
148095,HC ILIAC ANGIO W/ CARDIAC CATH,"$3,544.45 "
149241,HC ECMO INITIATION VENOVENOUS BYP,"$5,565.26 "
149243,HC ECMO INSERTION CANNULA >5YRS,"$3,303.49 "
149245,HC REMOVE INTRA AORTIC BALLOON,$300.11 
149247,HC ENDOVASC REPAIR AAA VISCERAL AND INFRARENAL AORTA AND 1 VESSEL,"$4,522.22 "
149283,HC INSERT TUN PLEURAL CATH W CUF,"$5,171.52 "
149573,HC SACROPLASTY W GD UNILAT,"$7,161.20 "
149575,HC HC SGF T/A/L >=100SQCM E/A100,$503.56 
149577,HC HC SGF F/N/G >=100SQCM E/A100,$503.56 
149579,HC INSERT TUN PERITON CATH WO PRT,"$5,171.52 "
149581,HC INSERT TUN PERITON CATH W PRT,"$6,205.82 "
149583,HC REMOVE OBSTRUCT GI TUBE W GDE,$828.06 
149585,HC LC SGF T/A/L <=100SQCM E/A25,$482.90 
149587,HC LC SGF T/A/L >=100SQCM 1ST100,"$5,694.46 "
149589,HC LC SGF T/A/L >=100SQCM E/A100,"$5,694.46 "
149591,HC LC SGF F/N/G >=100SQCM 1ST100,"$1,700.24 "
149593,HC LC SGF F/N/G >=100SQCM E/A100,$425.05 
158139,HC ENDOVENOUS ABLATION THERAPY LASER INCOMPETENT EXTREMITY 1ST VEIN,"$8,993.07 "
158141,HC INJ ANES CAROTID SINUS PLEX,"$2,073.49 "
156118,HC BILIARY CHANGE CATHETER,"$4,586.49 "
156120,HC BILIARY CONVERT EXT TO INTEXT,"$4,586.49 "
156122,HC BILIARY DILATION EACH DUCT,"$5,532.89 "
156124,HC BILIARY DUCT BIOPSY PERC,"$2,866.96 "
156126,HC BILIARY DUCT STONE REMOVAL,"$4,773.52 "
156128,HC BILIARY INJ W GD EXIST ACCESS,"$3,387.45 "
156130,HC BILIARY INJ W GD NEW ACCESS,"$3,387.45 "
156132,HC BILIARY PLACE ACC SB ASSIST NW,"$6,585.51 "
156134,HC BILIARY PLACE INJ DRAIN EXT,"$5,217.50 "
156136,HC BILIARY PLACE INJ DRAIN INTEXT,"$6,585.51 "
156138,HC BILIARY PLACE STENT EXIST ACC,"$12,862.93 "
156140,HC BILIARY PLACE STENT NEW W DRN,"$19,448.45 "
156142,HC BILIARY PLACE STENT NEW WO DRN,"$10,750.39 "
156144,HC BILIARY REMOVE CATH W FLUORO,"$1,140.00 "
156146,HC ABLATION RF UFE W GDE,"$12,463.55 "
156148,HC INJ ANES PARASPIN THOR AD W GD,"$1,858.77 "
156150,HC INJ ANES PARASPIN THOR IN W GD,"$1,858.77 "
156152,HC INJECT ARTHROGRAM HIP W ANES,"$2,226.77 "
156154,HC IVUS NONCOR W GD ADD,"$5,964.60 "
156156,HC IVUS NONCOR W GD INI,"$5,751.58 "
156158,HC NEPH CHANGE W INJ W GD,"$2,713.03 "
156160,HC NEPH INJ EXIST ACC W GD,"$2,575.70 "
156162,HC NEPH INJ NEW ACC W GD,"$7,287.21 "
156164,HC NEPH PLACE CATH W GDE,"$4,711.49 "
156166,HC NEPH TO NEPHURET CHANGE,"$6,140.06 "
156168,HC NEPHROURET CHANGE W FLUORO,"$2,863.36 "
156170,HC NEPHROURETER PLACE STENT NEW,"$6,140.06 "
156172,HC NONTHROMBLY INTRACRAN W GD ADD,"$14,098.63 "
156174,HC NONTHROMBLY INTRACRAN W GD INI,"$17,623.29 "
156176,HC SCLERO TX LYMPHOCELE CYST SERO,"$11,010.73 "
156178,HC URET PLACE STENT EXIST NEPH,"$6,140.06 "
156180,HC URET PLACE STENT NEW NO NEPH,"$6,140.06 "
156182,HC URET PLACE STENT NEW W NEPH,"$10,851.56 "
156184,HC URETER BIOPSY W GD,"$2,001.33 "
156186,HC URETER EMBO W GD,"$12,913.80 "
156188,HC URETEROPLASTY W GD,"$2,134.97 "
156190,HC MTHROMB &OR LYSIS INTRACRAN,"$14,836.44 "
156192,HC INJ CONT PARASPIN THOR W GD,"$2,812.25 "
156194,HC PLACE INT DVC SOFT TISSUE 1ST,"$2,495.61 "
156196,HC PLACE INT DVC SOFT TISSUE ADD,"$2,286.20 "
156223,HC REPAIR BLOOD VESSEL LOWER EXT,$719.33 
156225,HC CHEMODENERV MUSC MIGRAINE,"$1,130.12 "
157632,HC BRONCH EBUS SAMPLNG 1/2 NODE,"$5,967.04 "
157634,HC BRONCH EBUS SAMPLNG 3/> NODE,"$7,160.45 "
157636,HC BRONCH EBUS IVNTJ PERPH LES,"$6,617.79 "
157654,HC CHANGE STENT VIA TRANSURETER,"$1,777.23 "
157660,HC INJ ILEAL CONDUIT URET CATH,"$1,715.83 "
157662,HC DESTR NEUR AGENT OTH PERPH,"$4,050.38 "
158067,HC ENDOVENOUS ABLATION THERAPY LASER INCOMPETENT EXTREMITY SUBSEQ VEINS SAME LEG SEPARATE ACCESS,"$3,253.10 "
158071,HC INJ JUGULAR VEIN,"$5,577.23 "
159292,HC RXT BREAST APPL PLACE/REMOV,"$4,457.20 "
159294,HC BRONCH BAL,"$3,446.91 "
159296,HC BRONCH BRUSH,"$3,446.91 "
159298,HC BRONCH BX ENDOBRONCHIAL,"$3,446.91 "
159300,HC BRONCHOSCOPY/NEEDLE BX ADDL,"$1,604.11 "
159302,HC BRONCH FOREIGN BODY REMOVAL,"$3,446.91 "
159304,HC BRONCHOSCOPY/NEEDLE BX EACH,"$6,062.50 "
159306,HC BRONCHOSCOPY/LUNG BX ADDL,"$1,527.02 "
159308,HC BRONCHOSCOPY/LUNG BX EACH,"$6,617.79 "
159385,HC ENDOVASC REPAIR AAA OPEN BRACHIAL ARTERY UNILATERAL,"$6,203.32 "
159387,HC ENDOVASC REPAIR AAA VISCERAL AND INFRARENAL AORTA AND 2 VESSELS,"$5,024.70 "
159389,HC ENDOVASC REPAIR AAA VISCERAL AND INFRARENAL AORTA AND 3 VESSELS,"$5,582.99 "
159391,HC ENDOVASC REPAIR AAA VISCERAL AND INFRARENAL AORTA AND 4 OR MORE VESSELS,"$6,203.32 "
160486,HC INJECT HYSTEROSALPINOGRAPHY,$321.49 
160677,HC INJ NERVE BLK CARPAL TUNNEL,"$1,100.54 "
161306,HC REMOVE SPINAL ELECTRODE PERC ARRAY INCL FLUORO,"$4,873.81 "
161498,HC OPEN REVISION DIALYSIS CURCUIT WO THROMBECTOMY,"$20,980.41 "
161511,HC ANGIOPLASTY ARTERIAL ADDITIONAL ARTERY,"$13,039.23 "
161512,HC ANGIOPLASTY ARTERIAL INITIAL ARTERY,"$13,039.23 "
161513,HC ANGIOPLASTY DIALYSIS CURCUIT PTA CENTRAL SEGMENT,"$14,093.84 "
161514,HC ANGIOPLASTY VENOUS ADDITIONAL VEIN,"$14,093.84 "
161515,HC ANGIOPLASTY VENOUS INITIAL VEIN,"$14,093.84 "
161519,HC ATHERCTOMY VISCERAL W IMAG S/I,"$14,897.49 "
161520,HC ATHERECTOMY ABD AORTA W S/I,"$14,897.49 "
161521,HC ATHERECTOMY RENAL W IMAG S/I,"$14,897.49 "
161573,HC EMBOLIZATION DIALYSIS CIRCUIT,"$28,433.70 "
161604,HC INC/REMOVAL FB SUBQ SIMPLE,"$1,234.75 "
161608,HC INJECT DIALYSIS CIRCUIT ONLY,"$5,572.86 "
161609,HC INJECT DIALYSIS CIRCUIT WITH PTA PERIPHERAL SEGMENT,"$16,143.24 "
161610,HC INJECT DIALYSIS CIRCUIT WITH STENT WWO PTA PERIPHERAL SEGMENT,"$37,026.43 "
161611,HC INJECT DIALYSIS CIRCUIT WITH THROMBECTOMY ANY SEGMENT & PERIPHERAL PTA,"$28,431.94 "
161612,HC INJECT DIALYSIS CIRCUIT WITH THROMBECTOMY ANY SEGMENT & PERIPHERAL STENT WWO PTA,"$38,744.75 "
161613,HC INJECT DIALYSIS CIRCUIT WITH THROMBECTOMY ANY SEGMENT,"$17,861.56 "
161614,INJECT INTRALAMINAR EPIDURAL CERVICAL/THORACIC WITH GUIDANCE,"$1,941.35 "
161615,HC INJECT INTRALAMINAR EPIDURAL CERVICAL/THORACIC WITHOUT GUIDANCE,"$1,617.78 "
161616,HC INJECT INTRALAMINAR EPIDURAL LUMBAR/SACRAL WITH GUIDANCE,"$2,005.80 "
161617,HC INJECT INTRALAMINAR EPIDURAL LUMBAR/SACRAL WITHOUT GUIDANCE,"$1,417.33 "
161682,HC PLACE STENT DIALYSIS CURCUIT WWO PTA CENTRAL SEGMENT,"$27,844.26 "
161706,HC REPAIR BLOOD VESSEL UPPER EXT,"$6,037.36 "
161708,HC REVASC TIB/PER ATH/STENT EA AD,"$19,820.79 "
161765,HC ENDOVASC TAA REPR WO SUBCLAV,"$1,657.21 "
161767,HC ENDOVASC TAA PROXIMAL EXTENDER ADDITIONAL,"$1,657.21 "
161768,HC ENDOVASC TAA DISTAL EXTENDER DELAYED,"$1,657.21 "
161771,HC ENDOVASC REPAIR AAA ILIAC ARTERY OCCLUSIVE DEVICE,"$1,657.21 "
161772,HC ENDOVASC REPAIR AAA VISCERAL AORTA AND 1 VESSEL,"$4,360.57 "
161773,HC ENDOVASC REPAIR AAA VISCERAL AORTA AND 2 VESSELS,"$4,845.08 "
161774,HC ENDOVASC REPAIR AAA VISCERAL AORTA AND 3 VESSELS,"$5,383.43 "
161775,HC ENDOVASC REPAIR AAA VISCERAL AORTA AND 4 OR MORE VESSELS,"$5,981.59 "
161951,HC ABLATE VEIN EXTREMITY MECHANOCHEMICAL 1ST VEIN,"$8,686.34 "
161952,HC ABLATE VEIN EXTREMITY MECHANOCHEMICAL SUBSEQUENT VEIN/S SAME EXTREM SEPARATE ACCESS,"$3,253.10 "
162865,"HC BRONCH THERAPEUTIC, INITIAL","$3,446.91 "
162866,HC BRONCH W/REMOVE BRONCH VALVE ADDTL,"$3,157.69 "
162867,HC BRONCH DIAG THRU TRACHEOSTOMY,"$2,291.16 "
162868,HC BRONCH DIAG W/ WASHING,"$3,446.91 "
162870,HC PLACEMENT OF FIDUCIAL MARKERS LUNG OR PLEURA,"$3,555.10 "
162871,HC BRONCH W/STENT INITIAL BRONCHUS,"$9,332.98 "
162872,HC BRONCH W/STENT ADDTL BRONCHUS,"$1,469.52 "
162873,HC BRONCH W/STENT REVISION,"$9,332.98 "
162874,HC BRONCH W/TUMOR REMOVAL,"$6,062.50 "
162875,"HC BRONCH W/TUMOR LASER, CRYO, APC, ELECTRO","$6,062.50 "
162876,HC BRONCH W/BRACHY CATH PLACEMENT,"$3,446.91 "
162877,HC BRONCH W/BALLOON DILATION,"$6,617.79 "
162878,HC BRONCH W/BALLOON OCCLUSION GLUE,"$9,332.98 "
162879,HC BRONCH W/BALL OCCL BRONCH VALVE INITL,"$9,332.98 "
162880,HC BRONCH W/BALL OCCL BRONCH VALVE ADDTL,"$1,469.52 "
162881,HC BRONCH W/REMOVE BRONCH VALVE INITL,"$6,062.50 "
162882,"HC BRONCH THERAPEUTIC, SUBSQ, SAME STAY","$1,246.31 "
162883,HC PLANNING 3D CONSTR CT MAP TARGET LESION,"$7,001.32 "
162884,HC BRONCH W/TRACHEAL STENT,"$10,187.82 "
162885,HC INTRO NDL AORTA/TRANSLUMBAR,"$3,494.94 "
