Procedure Number,Description,Standard Charge
112559,HC THYROID IMAG W VAS FL W UPTAKE,"$1,920.82 "
112561,HC THYROID CA/METS WHOLE BODY,"$4,914.84 "
112565,HC PARATHYROID IMAGING,"$3,399.80 "
112567,HC PARATHYROID W SPECT,"$4,943.07 "
112569,HC PARATHYROID W CT SPECT,"$5,620.84 "
112573,HC LYMPHATIC/LYMPH GLAND STUDY,"$3,312.89 "
112577,HC LIVER SPECT,"$2,640.76 "
112579,HC LIVER SPECT W VASCULAR,"$3,192.73 "
112581,HC LIVER/SPLEEN SCAN STATIC,"$2,025.86 "
112583,HC HEPATOBILIARY IMAGING,"$2,891.41 "
112585,HC HEPATOBILIARY IMAGING W PHARM,"$3,180.56 "
112587,HC GASTRIC EMPTYING IMAGE STUDY,"$2,651.00 "
112593,HC GI BLOOD LOSS IMAGING,"$2,640.68 "
112595,HC INTESTINE IMAGING (MECKELS),"$1,853.18 "
112597,HC PERITONEAL SHUNT PATENCY,"$1,755.17 "
112599,HC BONE JOINT SCAN LIMITED,"$2,441.22 "
112601,HC BONE JOINT SCAN MULTI AREAS,"$2,465.22 "
112603,HC BONE JOINT SCAN WHOLE BODY,"$3,573.00 "
112605,HC BONE JOINT THREE PHASE,"$3,118.94 "
112607,HC BONE JOINT IMAGING SPECT,"$4,284.74 "
112611,HC MYOCARDIAL PERF SPECT SINGLE,"$6,801.78 "
112613,HC MYOCARDIAL PERF SPECT MULTI,"$7,506.65 "
112615,HC MYOCARDIAL INFARCTION SPECT,"$1,679.35 "
112617,HC CARDIAC BLOOD POOLING SINGL,"$3,695.92 "
112623,HC LUNG SCAN VENTILATION,"$2,202.29 "
112625,HC LUNG SCAN PERFUSION,"$2,466.56 "
112627,HC LUNG SCAN VENT AND PERF,"$3,714.40 "
112629,HC LUNG PERFUSION DIFFERENTIAL,"$2,202.29 "
112631,HC LUNG VENT/PERF DIFFERENTIAL,"$3,168.64 "
112633,HC BRAIN IMAGING VASC FLOW < 4 VIEW,"$1,182.95 "
112635,HC BRAIN IMAGING VASC FLOW MIN 4 VIEW,"$1,679.35 "
112637,HC BRAIN COMPLETE W SPECT,"$2,877.23 "
112639,HC CISTERNOGRAPHY,"$2,914.69 "
112641,HC CEREBRAL SHUNT EVALUATION,"$2,300.05 "
112643,HC CEREBROSPINAL FLUID LEAKAGE,"$3,591.38 "
112647,HC KIDNEY FLOW/FUNCTION SINGLE,"$3,231.19 "
112649,HC KIDNEY FLOW/FUNCT DRUG SINGLE,"$3,069.38 "
112651,HC KIDNEY FLOW/FUNCT W/WO DRUG >1,"$4,755.59 "
112653,HC KIDNEY SPECT,"$1,833.33 "
112655,HC URETER REFLUX VOIDING CYSTO,"$1,292.10 "
112657,HC TESTICULAR SCAN W VASC FLOW,"$1,304.67 "
112659,HC LOCALIZE RADIOPHARM WHOLE BODY,"$5,179.88 "
112661,HC LOCALIZATION RADIOPHARM SPECT,"$2,725.86 "
112663,HC LOC RADIOPH WHOLE BODY 2+ DAYS,"$5,849.25 "
112665,HC LOCALIZE INFLAM PROCESS LTD,"$3,003.00 "
112667,HC LOC INFLAM PROCESS WHOLE BODY,"$3,590.96 "
112669,HC LOCALIZE INFLAM PROCESS SPECT,"$1,679.35 "
112671,HC INJECT IV RA DRUG DX STUDY,"$1,025.30 "
112673,HC BRACHY ISO PLAN SIMPLE 1 CHANNEL,"$2,896.97 "
112675,HC BRACHY ISO PLAN INTERM 2-12 CHANNEL,"$3,939.85 "
112677,HC BRACHY ISO PLAN COMPLX > 12 CHANNEL,"$5,055.87 "
112679,HC INTRACAVITARY APPL COMPLEX,"$5,316.58 "
112681,HC INTERSTITIAL APPL COMPLEX,"$12,644.14 "
112689,HC LDR SURFACE APPL RADIOELEMENT,$714.46 
112691,HC SUPERVISION HANDLING LOAD RAD SOURCE,"$1,418.67 "
112693,HC RADIOPHARM TREATMENT ORAL ADMIN,"$2,055.47 "
112695,HC RADIOPHARM TREATMENT OTHER,"$4,997.38 "
112697,HC RP MONOCLONAL ANTIBODY IV,"$2,877.03 "
112775,HC CT HEART W/O CONTRAST EVAL CA,"$1,736.81 "
112777,HC CT CARDIAC STRUCT/MORPH W/3D,"$3,479.54 "
112779,HC CTA HEART/CORONARY COMPLETE,"$4,093.58 "
112781,HC TUNNEL PLEURAL DRAIN GUIDANCE,"$2,224.50 "
112783,HC 3D RENDER W/O POST PROCESS,$732.61 
112785,HC 3D RENDER W POST PROCESS,$755.95 
112787,HC CT LTD OR FOLLOW UP STDY,"$1,236.23 "
112789,HC CT GUIDED NEEDLE PLACEMENT S/I,"$2,739.33 "
112791,HC CT GUIDED ABLATION,"$2,296.57 "
112793,HC CT GUIDED PLACE RAD TX FIELDS,"$1,383.71 "
112797,HC CT HEAD W/O CONTRAST,"$2,266.52 "
112799,HC CT HEAD W CONTRAST,"$2,915.34 "
112801,HC CT HEAD W & W/O CONTRAST,"$3,790.53 "
112803,HC CT IAC W/O CONTRAST,"$2,914.22 "
112805,HC CT ORBITS W/O CONTRAST,"$2,914.22 "
112807,HC CT IAC  W CONTRAST,"$3,082.82 "
112809,HC CT ORBITS W CONTRAST,"$3,082.82 "
112811,HC CT IAC W & W/O CONTRAST,"$4,220.82 "
112813,HC CT ORBITS W & W/O CONTRAST,"$4,441.24 "
112815,HC CT MAXILLOFACIAL W/O CONTRAST,"$1,517.81 "
112817,HC CT MAXILLOFACIAL W CONTRAST,"$2,064.90 "
112819,HC CT MAXILLOFACIAL WWO CONTRAST,"$2,838.46 "
112821,HC CT SOFT TISSUE NECK W/O CONTR,"$2,824.62 "
112823,HC CT SOFT TISSUE NECK W CONTRAST,"$2,906.62 "
112825,HC CT SFT TISSUE NECK W & W/O CON,"$3,590.75 "
112827,HC CTA HEAD W CONTRAST,"$4,496.63 "
112829,HC CTA NECK W CONTRAST,"$4,640.31 "
112831,HC CT THORAX W/O CONTRAST,"$2,600.48 "
112833,HC CT THORAX W CONTRAST,"$2,995.33 "
112835,HC CT THORAX W & W/O CONTRAST,"$5,601.17 "
112837,HC CTA CHEST W CON NON-COR,"$4,835.81 "
112839,HC CT CERV SPINE W/O CONTRAST,"$3,507.13 "
112841,HC CT CERV SPINE W CONTRAST,"$4,093.33 "
112843,HC CT CERV SPINE W & W/O CONTRAST,"$4,777.52 "
112845,HC CT THOR SPINE W/O CONTRAST,"$3,559.17 "
112847,HC CT THOR SPINE W CONTRAST,"$4,221.51 "
112849,HC CT THOR SPINE W & W/O CONTRAST,"$3,284.49 "
112851,HC CT LUMBAR SPINE W/O CONTRAST,"$3,456.02 "
112853,HC CT LUMBAR SPINE W CONTRAST,"$4,309.50 "
112855,HC CT LUMBAR SPINE W & W/O CONTR,"$4,396.38 "
112857,HC CTA PELVIS W CONTRAST,"$5,104.30 "
112859,HC CT PELVIS W/O CONTRAST,"$3,355.93 "
112861,HC CT PELVIS W CONTRAST,"$3,578.73 "
112863,HC CT PELVIS W & W/O CONTRAST,"$4,470.39 "
112865,HC CT EXTREMITY UPPER W/O CONTRAST,"$2,384.85 "
112867,HC CT EXTREMITY UPPER W CONTRAST,"$2,844.19 "
112869,HC CT EXTREMITY UPPER W & W/O CONTRAST,"$3,595.99 "
112871,HC CTA EXTREMITY UPPER W & W/O CONTRAST,"$2,851.57 "
112873,HC CT EXTREMITY LOWER W/O CONTRAST,"$2,502.28 "
112875,HC CT EXTREMITY LOWER W CONTRAST,"$3,052.71 "
112877,HC CT EXTREMITY LOWER W & W/O CONTRAST,"$3,595.99 "
112879,HC CTA EXTREMITY LOWER W CONTRAST,"$3,037.99 "
112881,HC CT ABDOMEN W/O CONTRAST,"$3,316.78 "
112883,HC CT ABDOMEN W CONTRAST,"$3,778.09 "
112885,HC CT ABDOMEN W & W/O CONTRAST,"$4,470.39 "
112887,HC CTA ABDOMEN PELVIS,"$9,068.37 "
112889,HC CTA ABDOMEN W CONTRAST,"$5,052.26 "
112891,HC CT ABD PELVIS WO CONTRAST,"$5,957.75 "
112893,HC CT ABD PELVIS W CONTRAST,"$6,568.57 "
112895,HC CT ABD PELVIS W & WO CONTRAST,"$7,982.83 "
112897,HC CTA AORTA ABD/ILIOFEM BI W CONTRAST,"$4,835.81 "
112933,HC BRONCH W DILATE STENT PLACE,"$14,029.82 "
112937,HC BRONCHOSCOPY W/O LABS,"$3,351.29 "
112939,HC BRONCHOSCOPY WITH LABS,"$4,083.24 "
113003,HC INSERT CENTRAL LN NONTUN >=5YR,"$3,073.37 "
113023,HC CIRCUMCISION,"$1,374.28 "
113031,HC COMBICATH MINIBAL,$463.80 
113033,HC COMPLEX PROCEDURE NOS,"$4,573.62 "
113041,HC DECLOT CANNULA W/O BALLOON,$755.29 
113101,HC EXCHANGE INTRAVASCULAR CATH,"$3,996.97 "
113151,HC INJ CONT INFUS BRACH PLEX,"$2,083.44 "
113169,HC INJ EPIDURAL LUMBAR OR CAUDAL,"$1,919.16 "
113255,HC INTERMEDIATE PROCEDURE NOS,"$2,437.29 "
113275,HC LARYNGOSCOPY,"$3,303.01 "
113277,HC LITHO ESWL CYSTO W/BIOPSY,"$5,391.56 "
113279,HC LITHO ESWL CYSTO W/INSRT STENT,"$2,546.22 "
113281,HC LITHO ESWL CYSTO W/STENT REMOV,"$2,546.22 "
113283,HC LITHO ESWL LASER LITHO,"$2,546.22 "
113287,HC LITHO ESWL STONE MANIPULATION,"$2,546.22 "
113289,HC LITHO ESWL URETEROSCOPY,"$2,546.22 "
113291,HC LVL 1 OR RM TIME 1ST 15 MIN,"$2,206.72 "
113293,HC LVL 1 OR RM TIME EA ADDL MIN,$95.65 
113295,HC LVL 2 OR RM TIME 1ST 15 MIN,"$4,045.68 "
113297,HC LVL 2 OR RM TIME EA ADDL MIN,$117.71 
113299,HC LVL 3 OR RM TIME 1ST 15 MIN,"$5,655.32 "
113301,HC LVL 3 OR RM TIME EA ADDL MIN,$132.78 
113303,HC LVL 4 OR RM TIME 1ST 15 MIN,"$7,723.58 "
113305,HC LVL 4 OR RM TIME EA ADDL MIN,$139.78 
113307,HC LVL 5 OR RM TIME 1ST 15 MIN,"$9,194.74 "
113309,HC LVL 5 OR RM TIME EA ADDL MIN,$147.13 
113311,HC LVL 6 OR RM TIME 1ST 15 MIN,$0.00 
113313,HC LVL 6 OR RM TIME EA ADDL MIN,$0.00 
113317,HC MINOR PROC TIME 1ST 15 MIN,$818.03 
113319,HC MINOR PROC TIME EA ADDL MIN,$38.12 
113347,HC PERCUTANEOUS TRACH,"$4,730.50 "
113417,HC SIMPLE PROCEDURE NOS,"$1,291.77 "
113429,HC THORACENTESIS WO IMAGING,$990.91 
113465,HC INJECT SI JOINT W IMAGING,"$2,037.95 "
113503,HC INJECTION TRIGGER POINT,$676.06 
113523,HC SACROPLASTY W GD BI,"$9,360.50 "
113525,HC ATHERECTOMY ILIAC W IMAG S/I,"$16,564.26 "
113531,HC FNA WITH IMAGING GUIDANCE,"$1,140.61 "
113533,HC I&D ABSCESS SIMPLE/SINGLE,$676.13 
113535,HC I&D ABSCESS COMPLEX/MULTIPLE,$743.73 
113537,HC I&D HEMATOMA/SEROMA,"$3,308.99 "
113539,HC PUNCTURE ASP ABSCESS/CYST,"$1,625.63 "
113541,HC DEBRIDE SKIN TO SUBQ <=20SQCM,$928.85 
113543,HC DEBRIDE SKIN TO MUSC <=20SQCM,"$1,757.27 "
113545,HC DEBRIDE SKIN TO BONE <=20SQCM,"$2,585.70 "
113547,HC DEBRD SKIN TO SUBQ E/A 20SQCM,$870.51 
113549,HC DEBRD SKIN TO MUSC E/A 20SQCM,"$1,209.34 "
113551,HC DEBRD SKIN TO BONE E/A 20SQCM,"$1,490.34 "
113553,HC TRIM HYPERKERAT LESION SINGLE,$411.18 
113555,HC TRIM HYPERKERAT LESIONS 2-4,$610.07 
113557,HC TRIM HYPERKERAT LESIONS >4,$905.13 
113559,HC BIOPSY SKIN SINGLE LESION,$473.89 
113561,HC BIOPSY SKIN EA ADDL LESION,$316.96 
113565,HC DEBRIDEMENT NAILS 1-5,$218.63 
113567,HC DEBRIDEMENT NAILS 6 OR MORE,$262.35 
113569,HC AVULSION NAIL PLATE SINGLE,$316.96 
113571,HC REMOVAL NAIL INCL MATRIX /PLATE,"$1,580.32 "
113581,HC WOUND PREP H/N/HF/G <=100SQCM,"$1,363.05 "
113591,HC HC SGF T/A/L <=100SQCM 1ST25,"$1,730.65 "
113593,HC HC SGF T/A/L <=100SQCM E/A25,$379.92 
113595,HC HC SGF T/A/L >=100SQCM 1ST100,"$2,806.66 "
113597,HC HC SGF F/N/G <=100SQCM 1ST25,"$1,730.65 "
113599,HC HC SGF F/N/G <=100SQCM E/A25,$379.92 
113601,HC HC SGF F/N/G >=100SQCM 1ST100,"$2,621.34 "
113603,HC TX SMALL BURN PARTIAL THICK,$610.07 
113605,HC CHEMICAL CAUT GRANULATION TISS,$610.07 
113607,HC PLACE BREAST BALLOON CATH,"$15,178.30 "
113609,HC PLACE BREAST MULTI CATH,"$15,178.30 "
113611,HC INJ SINGLE TENDON OR LIGAMENT,$886.81 
113613,HC INJ TENDON ORIGIN/INSERTION,$886.81 
113615,HC INJ TRIGGER PTS 1-2 MUSCLES,$608.47 
113617,HC INJ TRIGGER PTS >= 3 MUSCLES,$608.47 
113619,HC INJ ASP JOINT SMALL,$680.79 
113621,HC INJ ASP JOINT SMALL US GD,"$1,523.02 "
113623,HC INJ ASP JOINT INTERM,$741.57 
113625,HC INJ ASP JOINT INTERM US GD,"$1,523.02 "
113627,HC INJ ASP JOINT MAJOR,$815.74 
113629,HC INJ ASP JOINT MAJOR US GD,"$1,827.61 "
113631,HC KYPHOPLASTY THOR W GD,"$13,524.51 "
113633,HC KYPHOPLASTY LUMB W GD,"$13,524.51 "
113635,HC KYPHOPLASTY ADDL LVL W GD,"$12,272.93 "
113641,HC INTUBATION ENDOTRACH EMERGENT,"$1,952.68 "
113643,HC LARYNGOSCOPY INDIRECT RIGID,"$3,303.01 "
113645,HC LARYNGOSCOPY FLEX FIBEROPTIC,$571.71 
113649,HC BRONCHOSCOPY W/MARKERS,"$14,029.82 "
113651,HC NAVIGATIONAL BRONCHOSCOPY,"$1,868.99 "
113653,HC BRONCHOSCOPY DILATE/FX REPR,"$7,818.05 "
113655,HC BRONCH THERMOPLSTY 1 LOBE,"$14,029.82 "
113657,HC BRONCH THERMOPLSTY 2>LOBES,"$14,029.82 "
113659,HC TRANSTRACH PROCEDURE,"$4,089.43 "
113665,HC PERICARDIOCENTESIS INITIAL,"$1,294.15 "
113667,HC INS RPL PACE LEAD ATRIAL,"$27,855.73 "
113669,HC INS RPL PACE LEAD VENT,"$25,156.96 "
113671,HC INS RPL PACE LEAD DUAL,"$22,821.31 "
113673,HC INS RPL TEMP PACE LEAD SNGL,"$10,113.95 "
113677,HC UPGRADE PACE SYS SNGL TO DUAL,"$32,567.62 "
113679,HC REPO ICD PACE LEAD SNGL,"$10,889.97 "
113681,HC INS ICD PACE LEAD SNGL TRNSVEN,"$13,312.22 "
113683,HC INS ICD PACE LEAD DUAL TRNSVEN,"$13,312.22 "
113687,HC RELOC SKIN POCKET PACER,"$12,103.58 "
113689,HC RELOC SKIN POCKET AICD,"$12,103.58 "
113691,HC UPGRADE TO BIVENT SYSTEM,"$40,303.85 "
113693,HC INS LV LEAD W DEVICE INSERT,"$68,766.03 "
113695,HC REPO LV LEAD,"$5,860.47 "
113697,HC REM PACE GEN,"$11,887.87 "
113699,HC REM PACE LEAD SNGL,"$5,860.47 "
113701,HC REM PACE LEAD DUAL,"$5,860.47 "
113703,HC REM ICD OR SICD GEN,"$17,581.35 "
113705,HC REM ICD LEAD SNGL DUAL,"$6,929.69 "
113707,HC IMPLANT CARDIAC EVENT RECORDER,"$19,965.82 "
113709,HC REMOVAL CARDIAC EVENT RECORDER,"$7,033.57 "
113711,HC INSERT INTRA-AORTIC BALLOON,"$7,187.97 "
113727,HC INTRODUCTION NEEDLE VEIN,$159.39 
113729,HC INJECT VENOGRAPHY EXTREMITY,$396.61 
113731,HC CATH PLACE 1ST ORDER VENOUS,$633.25 
113733,HC CATH PLACE 2ND ORDER VENOUS,$771.39 
113735,HC INTRO NEEDLE EXTREMITY ARTERY,$531.35 
113741,HC INTRODUCTION CATHETER AORTA,"$2,247.48 "
113743,HC CATH PLACE 1ST ORDER THOR/BC,"$1,131.10 "
113745,HC CATH PLACE 2ND ORDER THOR/BC,"$1,243.30 "
113747,HC CATH PLACE 3RD ORDER THOR/BC,"$1,542.87 "
113749,HC CATH PLACE 1ST ORDER ABD/PELV,"$1,351.95 "
113751,HC CATH PLACE 2ND ORDER ABD/PELV,"$1,542.87 "
113753,HC CATH PLACE 3RD ORDER ABD/PELV,"$3,131.73 "
113755,HC CATH PLACE ADD 2ND/3RD ABD/PEL,$246.73 
113757,HC INSERT CENTRAL LN NONTUN >=5YR,"$3,073.37 "
113759,HC INSERT PICC LN WO PORT WITHOUT IMAGING <5YRS,"$2,240.10 "
113761,HC INSERT PICC LN WO PORT WITHOUT IMAGING >=5YRS,"$2,842.38 "
113763,HC REPAIR CVC WO PORT,"$2,244.98 "
113765,HC REPL CENTRAL LN NONTUN WO PORT,"$2,963.88 "
113767,HC REPLACE PICC LN WO PORT WITH IMAGING,"$2,815.68 "
113769,HC DECLOT VAD/CVC,"$1,624.92 "
113771,HC INJ CONTRAST CVC EVALUATION,$820.24 
113775,HC MTHROMB ART NONCOR NONCRAN INI,"$10,654.64 "
113777,HC MTHROMB ART NONCOR NONCRAN ADD,"$10,654.64 "
113779,HC MTHROMB ART NONCOR NONCRAN SEC,"$10,654.64 "
113781,HC THROMB VENOUS W FLUORO,"$10,654.64 "
113783,HC REVASC ILIAC W ANGIOPL INITIAL,"$18,466.80 "
113785,HC REVASC ILIAC W STENT INITIAL,"$21,815.41 "
113787,HC REVASC ILIAC W ANGIOPL EA ADDL,"$12,926.76 "
113789,HC REVASC ILIAC W STENT EA ADDL,"$21,702.38 "
113791,HC REVASC FEM/POP W ANGIOPL,"$18,466.80 "
113793,HC REVASC FEM/POP W ATHERECTOMY,"$23,493.88 "
113795,HC REVASC FEM/POP W STENT,"$23,493.88 "
113797,HC REVASC FEM/POP W ATHRCTMY/STNT,"$40,710.42 "
113799,HC REVASC TIB/PER W ANGIOPL INIT,"$10,928.18 "
113801,HC REVASC TIB/PER W ATHERECT INIT,"$23,850.85 "
113803,HC REVASC TIB/PER W STENT INIT,"$19,233.23 "
113805,HC REVASC TIB/PER W ATH/STNT INIT,"$41,023.35 "
113807,HC REVASC TIB/PER W ANGIOPL EA AD,"$6,658.81 "
113809,HC REVASC TIB/PER W ATHRECT EA AD,"$18,699.07 "
113811,HC REVASC TIB/PER W STENT EA ADDL,"$12,223.66 "
113819,HC BONE MARROW ASPIRATION DIAGNOSTIC,"$6,301.12 "
113821,HC BONE MARROW BIOPSY DIAGNOSTIC,"$8,675.35 "
113823,HC PLACE INT DVC ABD/PEL SGL/MLT,"$1,884.88 "
113827,HC BLADDER IRRIGATION,$642.60 
113833,HC US BLADDER POST-VOID RESIDUAL,$120.29 
113837,HC PLACE INTRST DVC PROST SGL/MLT,"$1,670.27 "
113841,HC INSERTION TANDEM/OVOIDS,"$4,235.92 "
113843,HC INSERT VAG BRACHYTX DEVICE,"$2,070.48 "
113845,HC AMNIOCENTESIS DIAGNOSTIC,"$1,043.98 "
113851,HC EXTERNAL VERSION,"$2,826.27 "
113853,HC PERCUT LYSIS SNGL DAY,"$3,701.22 "
113855,HC LUMBAR PUNCTURE,"$1,645.31 "
113857,HC INJ BLOOD PATCH,"$2,139.51 "
113859,HC MYELOGRAM CERV W GD INJ LUMB,"$3,389.65 "
113861,HC MYELOGRAM THOR W GD INJ LUMB,"$3,284.51 "
113863,HC MYELOGRAM LUMB W GD INJ LUMB,"$3,389.65 "
113865,HC MYELOGRAM >2 W GD INJ LUMB,"$4,290.80 "
113875,HC IMPLANT NEUROELECTRODES,"$17,864.80 "
113877,HC INJ NERV BLK TRIGEMINAL NERVE,$369.94 
113879,HC INJ NERV BLK FACIAL NERVE,$593.01 
113881,HC INJ NERV OCCIPITAL,$847.38 
113883,HC INJ NERV BLK CERVICAL PLEXUS,"$1,017.18 "
113885,HC INJ NERV BLK BRACHIAL PLEXUS,"$1,383.07 "
113887,HC INJ NERV BLK AXILLARY NERVE,"$1,234.89 "
113889,HC INJ NERV BLK SUPRASCAPULAR NRV,"$1,046.52 "
113891,HC INJ NERV INTCOSTL SNGL,"$1,234.89 "
113893,HC INJ NERV INTCOSTL MLTI,"$1,234.89 "
113895,HC INJ NRV ILIOINGUIN/ILIOHYPOGST,"$1,046.52 "
113897,HC INJ NERV BLK PUDENDAL NERVE BI,"$1,757.57 "
113899,HC INJ NERV SCIATIC NERVE SNGL,$948.35 
113901,HC INJ NERV FEMORAL NERVE SNGL,"$1,046.52 "
113903,HC INJ NERV BLK OTHER PERIPH,$564.58 
113905,HC INJ ANES STER TF EP C/T SGL,"$1,757.57 "
113907,HC INJ TF EPD CERV/THOR EA ADD,$993.83 
113909,HC INJ ANES STER TF EP L/S SGL,"$2,275.17 "
113911,HC INJ TF EPD LUMB/SACR EA ADD,"$2,204.60 "
113929,HC INJ FACET JNT CERV/TH SINGLE LVL,"$2,768.14 "
113931,HC INJ FACET JNT CERV/TH 2ND LVL,"$1,441.04 "
113933,HC INJ FACET JNT CERV/TH 3RD LVL,"$1,694.10 "
113935,HC INJ FACET JNT LUMB/SACR SINGLE LVL,"$2,768.94 "
113937,HC INJ FACET LUMB/SACR 2ND LVL,"$1,466.24 "
113939,HC INJ FACET LUMB/SACR 3RD LVL,"$1,520.01 "
113941,HC INJ ANES SPHENOPALATINE GANGL,$593.01 
113943,HC INJ NERV BLK STELLATE GANGLION,"$2,604.46 "
113945,HC HYPOGASTRIC NERVE BLOCK,"$1,866.22 "
113947,HC INJ NERV BLK SYMP LUMBAR/THOR,"$2,818.04 "
113949,HC INJ NERV BLK CELIAC PLEXUS,"$2,880.28 "
113951,HC DESTR NEUR AGENT INTRCOSTAL,"$2,058.14 "
113953,HC DESTR NEUR AGENT PUDENDAL NRV,"$2,110.67 "
113955,HC NRV DEST FAC C/T SGL W/IMG,"$2,907.78 "
113957,HC NRV DEST FAC C/T ADD W/IMG,"$2,090.82 "
113959,HC NRV DEST FAC LUM SGL W/IMG,"$4,212.10 "
113961,HC NRV DEST FAC LUM ADD W/IMG,"$2,907.78 "
113963,HC DESTR NEUR AGNT OTH PERIPH NRV,"$1,802.24 "
113965,HC GANGLION IMPAR BLOCK,$734.62 
113975,HC LC SGF T/A/L <=100SQCM 1ST25,"$1,795.55 "
113977,HC LC SGF F/N/G <=100SQCM 1ST25,"$1,795.55 "
113979,HC LC SGF F/N/G <=100SQCM E/A25,$612.25 
113983,HC INJ SACROILIAC JOINT TX,"$1,830.84 "
113985,HC PLACEMENT OCCLUSIVE DEVICE,"$1,041.27 "
113987,HC BONE MARROW ASP W/BIOP SAME DY,$685.32 
113989,HC FINE NEEDLE ASPIRATION WITHOUT IMAGING INITIAL LESION,"$1,869.87 "
113991,HC ANES GEN 1ST 15 MIN,$882.71 
113993,HC ANES GEN EA ADDL MIN,$15.46 
113995,HC ANES LOCAL 1ST 15 MIN,$147.13 
113997,HC ANES LOCAL EA ADDL MIN,$5.90 
113999,HC ANES MAC 1ST 15 MIN,$294.24 
114001,HC ANES MAC EA ADDL MIN,$7.34 
114003,HC ANES REG BLOCK 1ST 15 MIN,$367.77 
114005,HC ANES REG BLOCK EA ADDL MIN,$8.82 
114007,HC LABOR EPIDURAL,"$2,165.71 "
114009,HC LABOR SPINAL,$862.05 
114023,HC BLOOD SPLIT UNIT PROCESSING,$970.98 
114025,HC CRYOPRECIPITATE PROC EACH UNIT,$484.58 
114027,HC BLOOD RBC LR PROCESS EACH UNIT,"$1,296.30 "
114029,HC PLASMA FRESH FROZ PROC EA UNIT,$512.17 
114031,HC PLT PHERESIS LR PROC EA UNIT,"$3,406.03 "
114033,HC PLT PHER LR IRRAD PROC EA UNIT,"$4,614.85 "
114035,HC BLOOD RBC DEGLYC PROC EA UNIT,"$3,174.79 "
114037,HC BLOOD RBC LR IRR PROC EA UNIT,"$1,884.93 "
114039,HC PLT HLA-MATCH LR PROC EA UNIT,"$4,825.81 "
114041,"HC FFP 8-24 HRS OF COLLECT, EA",$500.25 
114043,HC BLOOD PRODUCT TRANSFUSION,"$1,255.63 "
114047,HC DIAGNOSTIC DIGITAL MAMMOGRM BI,$717.81 
114049,HC DIAGNOSTIC DIGITAL MAMMOGRM,$552.17 
114053,HC BREAST TOMOSYNTHESIS DIAGNOSTIC BILATERAL,$41.31 
114055,HC US BLADDER POST-VOID RESIDUAL,$120.29 
114059,HC TUNNEL PLEURAL DRAIN GUIDANCE,"$2,224.50 "
114063,HC US ENCEPHALOGRAM,$933.41 
114075,HC US SOFT TISSUE HEAD/NECK,"$1,464.98 "
114077,HC US CHEST,"$1,203.69 "
114079,HC US BREAST COMPLETE,$545.66 
114081,HC US BREAST LTD,$545.66 
114083,HC US ABDOMINAL COMPLETE,"$2,623.02 "
114085,HC US ABDOMINAL LIMITED,"$1,390.15 "
114087,HC US RETROPERITONEAL COMPLETE,"$1,956.67 "
114089,HC US RETROPERITONEAL LIMITED,"$1,688.93 "
114091,HC US KIDNEY TRANSPLANTED,"$1,073.16 "
114093,HC US SPINAL CANAL,"$1,020.48 "
114095,HC US PREG UTERUS <14WK TRANSAB,"$1,156.46 "
114097,HC US PREG UTERUS <14WK ADDL GEST,$464.20 
114099,HC US PREG UTERUS >14WK TRANSAB,"$1,690.25 "
114101,HC US PREG UTERUS >14WK ADDL GEST,$363.04 
114103,HC US OB COMPLETE 1 FETUS,"$2,186.06 "
114105,HC US OB COMPLETE ADDL FETUS,"$1,468.07 "
114111,HC US OB LIMITED 1 OR > FETUSES,$851.35 
114113,HC US OB FOLLOW UP EACH FETUS,"$1,089.09 "
114115,HC US OB TRANSVAGINAL,"$1,040.97 "
114117,HC US FETAL BIO PROFILE W/ NST,"$1,871.58 "
114119,HC US FETAL BIO W/O NST,"$1,179.90 "
114121,HC US DOPPLER VELOC FETAL UMB ART,$327.15 
114129,HC US FETAL CARDIAC DOPPLER COMPL,$877.03 
114131,HC US FETAL CARDIAC DOPPLER F/U,$582.25 
114133,HC US TRANSVAGINAL NON OB,"$1,814.40 "
114137,HC US PELVIS COMPLETE NON OB,"$1,753.83 "
114139,HC US PELVIC NONOB LIMITED OR F/U,"$1,077.74 "
114141,HC US SCROTUM AND CONTENTS,"$1,618.73 "
114143,HC US TRANSRECTAL,$488.88 
114145,HC US PROSTATE VOLUME STUDY,"$2,343.48 "
114147,HC US EXTREMITY JOINT COMPLETE,"$1,241.20 "
114149,HC US EXTRMITY LIMITED AREA,"$1,241.20 "
114151,HC US INFANT HIPS DYNAMIC,"$1,005.49 "
114153,HC US PERICARDIOCENTESIS S/I,$392.60 
114155,HC US GUIDED PSEUDOANURYSM/AVF,"$1,958.03 "
114157,HC US GUIDED VASCULAR ACCESS,"$2,008.62 "
114159,HC US GUIDED ABLATION PARENCHYMA,"$2,214.84 "
114161,HC US GUIDED NEEDLE PLACEMENT S/I,"$1,588.89 "
114163,HC US GUIDANCE AMNIOCENTESIS S/I,"$1,084.25 "
114165,HC US GUIDED INTERSTITIAL APPLIC,"$4,414.93 "
114169,HC US GUIDANCE INTRAOPERATIVE,$932.89 
114177,HC US AAA SCREENING,$625.26 
114181,HC BREAST TOMOSYNTHESIS SCR BI,$41.31 
114185,HC PET BRAIN METABOLIC FUNCTION,"$9,359.85 "
114189,HC PET IMAGING WHOLE BODY,"$7,396.70 "
114191,HC PET CT LIMITED AREA,"$5,423.22 "
114193,HC PET CT SKULL BASE-MIDTHIGH,"$6,876.84 "
